Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240517,Retirement Advantage 2060 Fund,R4,11.42,0.01,11.42,0.01,36906.76,3231.93,PAHKX,74685U555
20240517,Retirement Advantage 2060 Fund,R5,11.44,0.02,11.44,0.02,15257.09,1333.76,PAHLX,74685U548
20240517,Retirement Advantage 2060 Fund,R6,11.44,0.01,11.44,0.01,3870641.88,338284.17,PAAKX,74686J419
20240517,Retirement Advantage 2060 Fund,Y,11.44,0.01,11.44,0.01,23470.86,2051.69,PAKJX,74686J393
20240517,Retirement Advantage 2060 Trust,I,26.72,0.03,26.72,0.03,19069898.39,713573.36,,74674P278
20240517,Retirement Advantage 2060 Trust,II,26.40,0.03,26.40,0.03,326007.84,12347.18,,74674P294
20240517,Retirement Advantage 2060 Trust,III,0.00,0.00,0.00,0.00,0.00,0.00,,74674P310
20240517,Retirement Advantage 2060 Trust,IV,25.85,0.03,25.85,0.03,282652.21,10933.57,,74674P328
20240517,Retirement Advantage 2060 Trust,V,25.57,0.03,25.57,0.03,16992019.70,664587.81,,74674P336
20240517,Retirement Advantage 2060 Trust,X,27.09,0.03,27.09,0.03,144775208.32,5344137.34,,74674P757
20240517,Retirement Advantage 2065 Fund,A,11.85,0.01,11.85,0.01,543954.94,45900.20,PCJZX,74686K101
20240517,Retirement Advantage 2065 Fund,C,11.72,0.02,11.72,0.02,59744.53,5098.34,PCKBX,74686K200
20240517,Retirement Advantage 2065 Fund,R,11.82,0.01,11.82,0.01,17949.76,1518.47,PCKFX,74686K309
20240517,Retirement Advantage 2065 Fund,R3,11.89,0.02,11.89,0.02,13871.53,1166.83,PCKGX,74686K408
20240517,Retirement Advantage 2065 Fund,R4,11.89,0.02,11.89,0.02,94762.06,7972.73,PCKHX,74686K507
20240517,Retirement Advantage 2065 Fund,R5,11.91,0.01,11.91,0.01,14060.21,1180.30,PCKIX,74686K606
20240517,Retirement Advantage 2065 Fund,R6,11.91,0.02,11.91,0.02,210778.78,17698.59,PCKJX,74686K705
20240517,Retirement Advantage 2065 Fund,Y,11.91,0.02,11.91,0.02,15513.59,1302.73,PCKEX,74686K804
20240517,Retirement Advantage 2065 Trust,I,14.04,0.02,14.04,0.02,213437.13,15206.57,,74674P633
20240517,Retirement Advantage 2065 Trust,V,13.81,0.02,13.81,0.02,36548.64,2646.09,,74674P583
20240517,Retirement Advantage 2065 Trust,X,14.11,0.02,14.11,0.02,10594045.17,750919.20,,74674P575
20240517,Retirement Advantage Maturity Fund,A,10.27,-0.01,10.27,-0.01,690136.70,67195.14,POMGX,74686J104
20240517,Retirement Advantage Maturity Fund,C,10.10,-0.01,10.10,-0.01,10551.89,1045.01,PLFGX,74686J302
20240517,Retirement Advantage Maturity Fund,R,10.18,0.00,10.18,0.00,10676.63,1049.28,PAKYX,74686J401
20240517,Retirement Advantage Maturity Fund,R3,10.23,-0.01,10.23,-0.01,10767.54,1052.53,PAHMX,74685U530
20240517,Retirement Advantage Maturity Fund,R4,10.28,-0.01,10.28,-0.01,33909.81,3297.36,PAHNX,74685U522
20240517,Retirement Advantage Maturity Fund,R5,10.32,-0.01,10.32,-0.01,10915.46,1057.90,PAHOX,74685U514
20240517,Retirement Advantage Maturity Fund,R6,10.34,-0.01,10.34,-0.01,13143772.63,1270889.39,PADLX,74686J500
20240517,Retirement Advantage Maturity Fund,Y,10.32,-0.01,10.32,-0.01,26367.14,2555.44,PAETX,74686J609
20240517,Retirement Advantage Maturity Trust,I,18.75,-0.03,18.75,-0.03,36397132.60,1940873.42,,746751809
20240517,Retirement Advantage Maturity Trust,II,18.54,-0.03,18.54,-0.03,436872.90,23560.81,,746751817
20240517,Retirement Advantage Maturity Trust,III,17.85,-0.03,17.85,-0.03,1596246.98,89415.45,,746751825
20240517,Retirement Advantage Maturity Trust,IV,17.56,-0.03,17.56,-0.03,1524138.39,86772.66,,746751866
20240517,Retirement Advantage Maturity Trust,V,17.33,-0.03,17.33,-0.03,36710491.20,2118195.96,,74674P203
20240517,Retirement Advantage Maturity Trust,X,19.02,-0.03,19.02,-0.03,241720891.31,12707104.29,,74674P773
20240517,Short Duration Bond Fund,A,9.74,0.00,9.96,0.00,520656112.80,53459767.99,PARTX,746764448
20240517,Short Duration Bond Fund,B,9.73,0.00,9.73,0.00,220237.72,22645.42,PARPX,746764430
20240517,Short Duration Bond Fund,C,9.71,-0.01,9.71,-0.01,17142861.46,1764967.24,PARQX,746764422
20240517,Short Duration Bond Fund,R,9.79,0.00,9.79,0.00,1171976.37,119704.07,PRARX,746764398
20240517,Short Duration Bond Fund,R6,9.78,0.00,9.78,0.00,8887136.12,908661.01,PRREX,74676A204
20240517,Short Duration Bond Fund,Y,9.75,-0.01,9.75,-0.01,729601559.06,74799369.33,PARYX,746764380
20240517,Short-Term Municipal Income Fund,A,9.82,0.00,10.05,0.00,35254385.38,3590562.99,PSMEX,74676A865
20240517,Short-Term Municipal Income Fund,C,9.78,-0.01,9.78,-0.01,288541.56,29499.47,PSMTX,74676A840
20240517,Short-Term Municipal Income Fund,R6,9.81,0.00,9.81,0.00,5136944.13,523677.80,PYSTX,74676P334
20240517,Short-Term Municipal Income Fund,Y,9.81,-0.01,9.81,-0.01,128118805.98,13053449.41,PSMYX,74676A824
20240517,Small Cap Growth Fund,A,67.39,-0.03,71.50,-0.03,495307572.70,7349812.73,PNSAX,746763549
20240517,Small Cap Growth Fund,B,54.49,-0.03,54.49,-0.03,679059.65,12461.59,PNSBX,746763531
20240517,Small Cap Growth Fund,C,54.23,-0.03,54.23,-0.03,20887194.41,385130.45,PNSCX,746763523
20240517,Small Cap Growth Fund,R,63.36,-0.03,63.36,-0.03,19770916.33,312017.63,PSGRX,746763366
20240517,Small Cap Growth Fund,R6,72.49,-0.03,72.49,-0.03,382813272.45,5280724.43,PLKGX,74676A519
20240517,Small Cap Growth Fund,Y,71.52,-0.03,71.52,-0.03,947999749.60,13254743.95,PSYGX,746763499
20240517,Small Cap Value Fund,A,15.94,0.03,16.91,0.03,160017982.13,10037983.42,PSLAX,746802610
20240517,Small Cap Value Fund,B,11.18,0.02,11.18,0.02,55768.80,4988.31,PSLBX,746802594
20240517,Small Cap Value Fund,C,11.04,0.03,11.04,0.03,10543259.42,955259.00,PSLCX,746802560
20240517,Small Cap Value Fund,R,15.43,0.04,15.43,0.04,1102328.30,71454.94,PSCRX,74680L402
20240517,Small Cap Value Fund,R6,17.15,0.04,17.15,0.04,21342974.22,1244535.83,PSCMX,74680L741
20240517,Small Cap Value Fund,Y,17.09,0.04,17.09,0.04,80926527.70,4735592.26,PYSVX,746802289
20240517,Stable Value Fund,100bps,1.00,0.00,1.00,0.00,47398499.30,47398734.30,,74686Q603
20240517,Stable Value Fund,15bps,1.00,0.00,1.00,0.00,6418707958.17,6418715222.68,,74686Q801
20240517,Stable Value Fund,20bps,1.00,0.00,1.00,0.00,1286390692.77,1286391889.08,,74686Q876
20240517,Stable Value Fund,25bps,1.00,0.00,1.00,0.00,5559827033.61,5559851553.21,,74686Q207
20240517,Stable Value Fund,35bps,1.00,0.00,1.00,0.00,181909144.94,181910257.36,,74686Q306
20240517,Stable Value Fund,50bps,1.00,0.00,1.00,0.00,519126438.11,519127526.22,,74686Q405
20240517,Stable Value Fund,75bps,1.00,0.00,1.00,0.00,197573872.49,197578853.20,,74686Q504
20240517,Stable Value Fund,Gross,1.00,0.00,1.00,0.00,42957676.12,42950257.40,,74686Q108
20240517,Strategic Intermediate Municipal Fund,A,14.01,-0.01,14.33,-0.01,263172997.51,18786778.70,PPNAX,746872308
20240517,Strategic Intermediate Municipal Fund,B,14.01,-0.02,14.01,-0.02,14834.93,1058.52,PTFIX,746872100
20240517,Strategic Intermediate Municipal Fund,C,14.05,-0.01,14.05,-0.01,9504849.19,676663.79,PAMTX,746872803
20240517,Strategic Intermediate Municipal Fund,R6,14.01,-0.01,14.01,-0.01,26861046.40,1917391.97,PAMLX,746872845
20240517,Strategic Intermediate Municipal Fund,Y,14.02,-0.01,14.02,-0.01,1127739852.63,80463571.83,PAMYX,746872886
20240517,Sustainable Future Fund,A,21.81,0.02,23.14,0.02,327848426.06,15030907.36,PMVAX,746802511
20240517,Sustainable Future Fund,B,17.86,0.02,17.86,0.02,34126.58,1911.13,PMVBX,746802271
20240517,Sustainable Future Fund,C,17.79,0.02,17.79,0.02,6273675.01,352747.44,PMPCX,746802263
20240517,Sustainable Future Fund,R,20.57,0.02,20.57,0.02,6950357.15,337821.26,PMVRX,746802115
20240517,Sustainable Future Fund,R6,22.38,0.03,22.38,0.03,27013774.14,1207110.87,PNOTX,74680L352
20240517,Sustainable Future Fund,Y,22.20,0.03,22.20,0.03,58780347.69,2647888.63,PMVYX,746802198
20240517,Sustainable Leaders Fund,A,124.53,0.17,132.13,0.18,5816415889.99,46707433.24,PNOPX,746916105
20240517,Sustainable Leaders Fund,B,75.86,0.10,75.86,0.10,5384166.86,70978.53,PNOBX,746916204
20240517,Sustainable Leaders Fund,C,89.59,0.12,89.59,0.12,31985241.05,357034.10,PNOCX,746916303
20240517,Sustainable Leaders Fund,R,117.13,0.15,117.13,0.15,1641435.48,14013.92,PNORX,746916600
20240517,Sustainable Leaders Fund,R6,140.50,0.19,140.50,0.19,99910701.79,711124.69,PSLGX,746916709
20240517,Sustainable Leaders Fund,Y,139.87,0.18,139.87,0.18,453072566.67,3239148.14,PNOYX,746916402
20240517,Sustainable Retirement 2025 Fund,A,20.13,-0.02,21.36,-0.02,22889391.67,1137111.43,PRROX,746859750
20240517,Sustainable Retirement 2025 Fund,B,18.33,-0.02,18.33,-0.02,58494.36,3190.46,,746859743
20240517,Sustainable Retirement 2025 Fund,C,17.94,-0.02,17.94,-0.02,1046926.59,58345.70,,746859735
20240517,Sustainable Retirement 2025 Fund,R,18.34,-0.02,18.34,-0.02,672949.13,36683.58,,746859719
20240517,Sustainable Retirement 2025 Fund,R3,20.09,-0.02,20.09,-0.02,3134918.92,156057.61,PADHX,74685U464
20240517,Sustainable Retirement 2025 Fund,R4,20.07,-0.02,20.07,-0.02,1276429.24,63589.10,PADJX,74685U456
20240517,Sustainable Retirement 2025 Fund,R5,20.08,-0.01,20.08,-0.01,11132.70,554.51,PADKX,74685U449
20240517,Sustainable Retirement 2025 Fund,R6,20.08,-0.02,20.08,-0.02,2513133.25,125127.43,PRMFX,74685U100
20240517,Sustainable Retirement 2025 Fund,Y,20.05,-0.02,20.05,-0.02,219899357.62,10967234.22,PRRPX,746859438
20240517,Sustainable Retirement 2030 Fund,A,20.59,-0.01,21.85,-0.01,24408984.66,1185362.70,PRRQX,746859818
20240517,Sustainable Retirement 2030 Fund,B,19.29,-0.01,19.29,-0.01,27165.26,1408.41,,746859792
20240517,Sustainable Retirement 2030 Fund,C,18.69,-0.01,18.69,-0.01,763822.20,40874.76,,746859784
20240517,Sustainable Retirement 2030 Fund,R,18.75,-0.01,18.75,-0.01,55627.07,2967.13,,746859768
20240517,Sustainable Retirement 2030 Fund,R3,24.78,-0.01,24.78,-0.01,6503741.08,262504.51,PADOX,74685U431
20240517,Sustainable Retirement 2030 Fund,R4,24.80,-0.01,24.80,-0.01,2803502.74,113064.38,PADNX,74685U423
20240517,Sustainable Retirement 2030 Fund,R5,24.80,-0.02,24.80,-0.02,11666.91,470.38,PADRX,74685U415
20240517,Sustainable Retirement 2030 Fund,R6,24.82,-0.01,24.82,-0.01,5293614.49,213314.76,PREZX,746859115
20240517,Sustainable Retirement 2030 Fund,Y,24.75,-0.01,24.75,-0.01,239900666.69,9693725.27,PRRTX,746859446
20240517,Sustainable Retirement 2035 Fund,A,22.27,-0.01,23.63,-0.01,27692818.72,1243296.54,PRRWX,746859867
20240517,Sustainable Retirement 2035 Fund,B,19.50,0.00,19.50,0.00,64019.04,3283.42,,746859859
20240517,Sustainable Retirement 2035 Fund,C,19.11,0.00,19.11,0.00,1250799.15,65459.16,,746859842
20240517,Sustainable Retirement 2035 Fund,R,20.90,0.00,20.90,0.00,631720.18,30230.57,,746859826
20240517,Sustainable Retirement 2035 Fund,R3,27.98,0.00,27.98,0.00,6293783.82,224951.34,PADUX,74685U399
20240517,Sustainable Retirement 2035 Fund,R4,27.98,-0.01,27.98,-0.01,978918.53,34981.04,PADSX,74685U381
20240517,Sustainable Retirement 2035 Fund,R5,28.00,0.00,28.00,0.00,12336.47,440.60,PADVX,74685U373
20240517,Sustainable Retirement 2035 Fund,R6,28.01,0.00,28.01,0.00,8588909.65,306601.51,PREGX,746859123
20240517,Sustainable Retirement 2035 Fund,Y,27.97,0.00,27.97,0.00,215992293.15,7722114.95,PRRYX,746859453
20240517,Sustainable Retirement 2040 Fund,A,22.56,0.01,23.94,0.01,23131293.73,1025348.59,PRRZX,746859602
20240517,Sustainable Retirement 2040 Fund,B,19.43,0.01,19.43,0.01,105762.35,5443.76,,746859701
20240517,Sustainable Retirement 2040 Fund,C,18.61,0.01,18.61,0.01,929899.16,49969.12,,746859800
20240517,Sustainable Retirement 2040 Fund,R,24.02,0.01,24.02,0.01,85560.18,3562.70,,746859875
20240517,Sustainable Retirement 2040 Fund,R3,28.72,0.01,28.72,0.01,3325426.08,115798.88,PAAUX,74685U365
20240517,Sustainable Retirement 2040 Fund,R4,28.75,0.01,28.75,0.01,494592.05,17205.82,PAAYX,74685U357
20240517,Sustainable Retirement 2040 Fund,R5,28.73,0.01,28.73,0.01,12773.76,444.60,PABTX,74685U340
20240517,Sustainable Retirement 2040 Fund,R6,28.75,0.01,28.75,0.01,2315616.01,80554.16,PREHX,746859131
20240517,Sustainable Retirement 2040 Fund,Y,28.67,0.01,28.67,0.01,218975140.50,7638081.51,PRZZX,746859461
20240517,Sustainable Retirement 2045 Fund,A,21.35,0.01,22.65,0.01,23338624.69,1093125.35,PRVLX,746859107
20240517,Sustainable Retirement 2045 Fund,B,17.96,0.01,17.96,0.01,95995.47,5345.65,,746859206
20240517,Sustainable Retirement 2045 Fund,C,17.86,0.01,17.86,0.01,940357.23,52651.04,,746859305
20240517,Sustainable Retirement 2045 Fund,R,22.75,0.02,22.75,0.02,100370.97,4412.75,,746859503
20240517,Sustainable Retirement 2045 Fund,R3,28.51,0.02,28.51,0.02,3698749.04,129737.90,PACGX,74685U332
20240517,Sustainable Retirement 2045 Fund,R4,28.52,0.02,28.52,0.02,916288.25,32129.92,PACFX,74685U324
20240517,Sustainable Retirement 2045 Fund,R5,28.55,0.02,28.55,0.02,13077.32,458.08,PACHX,74685U316
20240517,Sustainable Retirement 2045 Fund,R6,28.56,0.02,28.56,0.02,3450674.70,120826.48,PREKX,746859149
20240517,Sustainable Retirement 2045 Fund,Y,28.55,0.02,28.55,0.02,166719381.70,5839565.24,PRVYX,746859479
20240517,Sustainable Retirement 2050 Fund,A,20.58,0.01,21.84,0.02,17568058.54,853476.51,PRRJX,746859370
20240517,Sustainable Retirement 2050 Fund,B,20.27,0.01,20.27,0.01,49350.11,2434.13,,746859362
20240517,Sustainable Retirement 2050 Fund,C,19.52,0.02,19.52,0.02,1091022.38,55902.26,,746859354
20240517,Sustainable Retirement 2050 Fund,R,20.13,0.01,20.13,0.01,120456.08,5983.69,PRRKX,746859339
20240517,Sustainable Retirement 2050 Fund,R3,20.50,0.02,20.50,0.02,2378278.66,116030.59,PADWX,74685U290
20240517,Sustainable Retirement 2050 Fund,R4,20.52,0.01,20.52,0.01,241872.11,11785.09,PAEHX,74685U282
20240517,Sustainable Retirement 2050 Fund,R5,20.53,0.02,20.53,0.02,13308.94,648.39,PAEJX,74685U274
20240517,Sustainable Retirement 2050 Fund,R6,20.53,0.01,20.53,0.01,4266138.86,207774.40,PREUX,746859156
20240517,Sustainable Retirement 2050 Fund,Y,20.51,0.01,20.51,0.01,127975103.72,6238977.42,PRRUX,746859321
20240517,Sustainable Retirement 2055 Fund,A,13.01,0.01,13.80,0.01,16494489.53,1267669.43,PRRFX,746859313
20240517,Sustainable Retirement 2055 Fund,B,12.90,0.02,12.90,0.02,38892.38,3015.97,,746859297
20240517,Sustainable Retirement 2055 Fund,C,12.54,0.01,12.54,0.01,659037.31,52567.93,,746859289
20240517,Sustainable Retirement 2055 Fund,R,13.37,0.01,13.37,0.01,113995.87,8526.03,PRRVX,746859263
20240517,Sustainable Retirement 2055 Fund,R3,13.12,0.01,13.12,0.01,3704834.15,282430.83,PAEOX,74685U266
20240517,Sustainable Retirement 2055 Fund,R4,13.14,0.01,13.14,0.01,479546.84,36488.09,PAEPX,74685U258
20240517,Sustainable Retirement 2055 Fund,R5,13.15,0.01,13.15,0.01,13529.61,1028.52,PAESX,74685U241
20240517,Sustainable Retirement 2055 Fund,R6,13.16,0.01,13.16,0.01,1740841.83,132269.10,PREVX,746859164
20240517,Sustainable Retirement 2055 Fund,Y,13.19,0.01,13.19,0.01,67059918.43,5082966.40,PRTLX,746859255
20240517,Sustainable Retirement 2060 Fund,A,13.62,0.02,14.45,0.02,6557048.98,481574.74,PRTFX,746859248
20240517,Sustainable Retirement 2060 Fund,B,13.51,0.01,13.51,0.01,20048.21,1484.10,,746859230
20240517,Sustainable Retirement 2060 Fund,C,13.36,0.01,13.36,0.01,308274.26,23070.13,,746859222
20240517,Sustainable Retirement 2060 Fund,R,13.70,0.01,13.70,0.01,20811.11,1518.61,PRTRX,746859198
20240517,Sustainable Retirement 2060 Fund,R3,13.68,0.02,13.68,0.02,87197.61,6374.92,PAEVX,74685U233
20240517,Sustainable Retirement 2060 Fund,R4,13.69,0.01,13.69,0.01,134662.63,9833.34,PAEUX,74685U225
20240517,Sustainable Retirement 2060 Fund,R5,13.72,0.01,13.72,0.01,13746.02,1001.65,PAEWX,74685U217
20240517,Sustainable Retirement 2060 Fund,R6,13.73,0.01,13.73,0.01,1331024.68,96938.11,PEFGX,746859172
20240517,Sustainable Retirement 2060 Fund,Y,13.67,0.02,13.67,0.02,25382827.26,1856994.43,PRTYX,746859180
20240517,Sustainable Retirement 2065 Fund,A,12.23,0.02,12.23,0.02,267126.68,21847.18,PCJQX,74686J310
20240517,Sustainable Retirement 2065 Fund,C,12.11,0.01,12.11,0.01,382305.00,31563.95,PCJRX,74686J294
20240517,Sustainable Retirement 2065 Fund,R,12.25,0.02,12.25,0.02,13521.83,1104.16,PCJUX,74686J286
20240517,Sustainable Retirement 2065 Fund,R3,12.26,0.01,12.26,0.01,13635.98,1111.92,PCJVX,74686J278
20240517,Sustainable Retirement 2065 Fund,R4,12.28,0.02,12.28,0.02,13750.59,1119.99,PCJWX,74686J260
20240517,Sustainable Retirement 2065 Fund,R5,12.29,0.02,12.29,0.02,13820.31,1124.71,PCJIX,74686J252
20240517,Sustainable Retirement 2065 Fund,R6,12.29,0.01,12.29,0.01,163806.46,13328.03,PCJYX,74686J245
20240517,Sustainable Retirement 2065 Fund,Y,12.28,0.01,12.28,0.01,13818.70,1124.85,PCJSX,74686J237
20240517,Sustainable Retirement Maturity Fund,A,16.21,-0.02,16.89,-0.02,23745886.59,1464741.28,PRMAX,746859537
20240517,Sustainable Retirement Maturity Fund,B,15.72,-0.01,15.72,-0.01,35951.49,2286.80,PRMLX,746859529
20240517,Sustainable Retirement Maturity Fund,C,15.77,-0.01,15.77,-0.01,797078.58,50551.21,PRMCX,746859511
20240517,Sustainable Retirement Maturity Fund,R,16.18,-0.02,16.18,-0.02,582265.11,35980.66,PRMKX,746859487
20240517,Sustainable Retirement Maturity Fund,R3,16.27,-0.02,16.27,-0.02,1540937.67,94685.35,PACKX,74685U191
20240517,Sustainable Retirement Maturity Fund,R4,16.29,-0.01,16.29,-0.01,136052.81,8351.59,PACPX,74685U183
20240517,Sustainable Retirement Maturity Fund,R5,16.28,-0.02,16.28,-0.02,10880.87,668.26,PACQX,74685U175
20240517,Sustainable Retirement Maturity Fund,R6,16.28,-0.02,16.28,-0.02,1065819.94,65450.13,PREWX,74685U308
20240517,Sustainable Retirement Maturity Fund,Y,16.29,-0.01,16.29,-0.01,172835390.33,10611972.14,PRMYX,746859388
20240517,Tax Exempt Income Fund,A,7.80,-0.01,8.13,-0.01,530828524.25,68025155.45,PTAEX,746870104
20240517,Tax Exempt Income Fund,B,7.81,-0.01,7.81,-0.01,119725.88,15324.60,PTBEX,746870203
20240517,Tax Exempt Income Fund,C,7.83,0.00,7.83,0.00,5355585.35,684374.10,PTECX,746870401
20240517,Tax Exempt Income Fund,R6,7.82,-0.01,7.82,-0.01,8207350.81,1049815.33,PEXTX,746870708
20240517,Tax Exempt Income Fund,Y,7.82,-0.01,7.82,-0.01,72510180.16,9266515.77,PTEYX,746870500
20240517,Tax-Free High Yield Fund,A,11.53,0.00,11.80,0.00,481682473.37,41788219.45,PTHAX,746872407
20240517,Tax-Free High Yield Fund,B,11.56,-0.01,11.56,-0.01,227186.97,19653.83,PTHYX,746872209
20240517,Tax-Free High Yield Fund,C,11.56,-0.01,11.56,-0.01,12287615.96,1062880.49,PTCCX,746872704
20240517,Tax-Free High Yield Fund,R6,11.58,-0.01,11.58,-0.01,2691129.84,232369.86,PTFRX,746872837
20240517,Tax-Free High Yield Fund,Y,11.58,-0.01,11.58,-0.01,182561397.65,15765924.53,PTFYX,746872878
20240517,Ultra Short Duration Income Fund,A,10.09,0.00,10.09,0.00,2910680791.53,288500277.62,PSDTX,74676P755
20240517,Ultra Short Duration Income Fund,C,10.08,0.00,10.08,0.00,10854942.36,1077063.60,PSDLX,74676P730
20240517,Ultra Short Duration Income Fund,N,10.08,0.00,10.23,0.00,8773500.88,870694.16,PSDNX,74676P326
20240517,Ultra Short Duration Income Fund,R,10.07,-0.01,10.07,-0.01,3310214.71,328590.44,PSDRX,74676P714
20240517,Ultra Short Duration Income Fund,R6,10.10,-0.01,10.10,-0.01,503053373.30,49791570.19,PSDQX,74676P672
20240517,Ultra Short Duration Income Fund,Y,10.10,0.00,10.10,0.00,6244516329.00,618287704.67,PSDYX,74676P698
20240517,Ultra Short MAC Series,A,10.03,0.00,10.03,0.00,26786677.54,2670988.29,PULTX,74676A444
