Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240419,Retirement Advantage 2055 Trust,X,36.08,-0.26,36.08,-0.26,240864762.02,6676597.21,,74674P765
20240419,Retirement Advantage 2060 Fund,A,10.66,-0.08,10.66,-0.08,503810.58,47276.60,PAAVX,74686J450
20240419,Retirement Advantage 2060 Fund,C,10.51,-0.09,10.51,-0.09,43818.24,4168.32,PAAPX,74686J435
20240419,Retirement Advantage 2060 Fund,R,10.64,-0.08,10.64,-0.08,13933.63,1309.90,PAAMX,74686J427
20240419,Retirement Advantage 2060 Fund,R3,10.67,-0.09,10.67,-0.09,14058.70,1317.20,PAHJX,74685U563
20240419,Retirement Advantage 2060 Fund,R4,10.67,-0.09,10.67,-0.09,33634.78,3150.97,PAHKX,74685U555
20240419,Retirement Advantage 2060 Fund,R5,10.69,-0.09,10.69,-0.09,14260.23,1333.76,PAHLX,74685U548
20240419,Retirement Advantage 2060 Fund,R6,10.69,-0.09,10.69,-0.09,3108185.43,290664.22,PAAKX,74686J419
20240419,Retirement Advantage 2060 Fund,Y,10.69,-0.09,10.69,-0.09,22424.75,2097.28,PAKJX,74686J393
20240419,Retirement Advantage 2060 Trust,I,24.97,-0.19,24.97,-0.19,17509093.68,701261.53,,74674P278
20240419,Retirement Advantage 2060 Trust,II,24.67,-0.19,24.67,-0.19,296605.73,12023.02,,74674P294
20240419,Retirement Advantage 2060 Trust,III,0.00,0.00,0.00,0.00,0.00,0.00,,74674P310
20240419,Retirement Advantage 2060 Trust,IV,24.16,-0.19,24.16,-0.19,249080.56,10309.67,,74674P328
20240419,Retirement Advantage 2060 Trust,V,23.90,-0.18,23.90,-0.18,15753284.52,659207.72,,74674P336
20240419,Retirement Advantage 2060 Trust,X,25.31,-0.19,25.31,-0.19,133890770.64,5290654.05,,74674P757
20240419,Retirement Advantage 2065 Fund,A,11.06,-0.10,11.06,-0.10,416684.86,37660.99,PCJZX,74686K101
20240419,Retirement Advantage 2065 Fund,C,10.95,-0.09,10.95,-0.09,54929.55,5017.54,PCKBX,74686K200
20240419,Retirement Advantage 2065 Fund,R,11.04,-0.09,11.04,-0.09,16764.38,1518.47,PCKFX,74686K309
20240419,Retirement Advantage 2065 Fund,R3,11.10,-0.10,11.10,-0.10,12952.91,1166.83,PCKGX,74686K408
20240419,Retirement Advantage 2065 Fund,R4,11.10,-0.09,11.10,-0.09,85500.39,7705.09,PCKHX,74686K507
20240419,Retirement Advantage 2065 Fund,R5,11.12,-0.09,11.12,-0.09,13125.13,1180.30,PCKIX,74686K606
20240419,Retirement Advantage 2065 Fund,R6,11.12,-0.09,11.12,-0.09,202362.68,18203.84,PCKJX,74686K705
20240419,Retirement Advantage 2065 Fund,Y,11.12,-0.09,11.12,-0.09,14284.97,1285.02,PCKEX,74686K804
20240419,Retirement Advantage 2065 Trust,I,13.10,-0.10,13.10,-0.10,189579.93,14473.90,,74674P633
20240419,Retirement Advantage 2065 Trust,V,12.89,-0.11,12.89,-0.11,33699.46,2613.38,,74674P583
20240419,Retirement Advantage 2065 Trust,X,13.16,-0.11,13.16,-0.11,9433736.96,716629.31,,74674P575
20240419,Retirement Advantage Maturity Fund,A,9.99,-0.01,9.99,-0.01,670601.15,67107.15,POMGX,74686J104
20240419,Retirement Advantage Maturity Fund,C,9.82,-0.01,9.82,-0.01,10266.79,1045.01,PLFGX,74686J302
20240419,Retirement Advantage Maturity Fund,R,9.90,-0.01,9.90,-0.01,10388.24,1049.28,PAKYX,74686J401
20240419,Retirement Advantage Maturity Fund,R3,9.95,-0.01,9.95,-0.01,10476.78,1052.53,PAHMX,74685U530
20240419,Retirement Advantage Maturity Fund,R4,10.01,-0.01,10.01,-0.01,32741.43,3272.14,PAHNX,74685U522
20240419,Retirement Advantage Maturity Fund,R5,10.04,-0.01,10.04,-0.01,10620.31,1057.90,PAHOX,74685U514
20240419,Retirement Advantage Maturity Fund,R6,10.06,-0.01,10.06,-0.01,12728034.25,1264875.31,PADLX,74686J500
20240419,Retirement Advantage Maturity Fund,Y,10.04,-0.01,10.04,-0.01,25602.16,2550.26,PAETX,74686J609
20240419,Retirement Advantage Maturity Trust,I,18.20,0.00,18.20,0.00,35960147.92,1976265.26,,746751809
20240419,Retirement Advantage Maturity Trust,II,17.99,-0.01,17.99,-0.01,433775.60,24107.99,,746751817
20240419,Retirement Advantage Maturity Trust,III,17.33,0.00,17.33,0.00,1577538.37,91054.13,,746751825
20240419,Retirement Advantage Maturity Trust,IV,17.05,-0.01,17.05,-0.01,1473970.82,86458.34,,746751866
20240419,Retirement Advantage Maturity Trust,V,16.82,-0.01,16.82,-0.01,36084426.31,2144884.91,,74674P203
20240419,Retirement Advantage Maturity Trust,X,18.46,0.00,18.46,0.00,240389155.85,13025310.97,,74674P773
20240419,Short Duration Bond Fund,A,9.68,0.00,9.90,0.00,510388392.67,52735701.15,PARTX,746764448
20240419,Short Duration Bond Fund,B,9.66,0.00,9.66,0.00,223384.46,23113.41,PARPX,746764430
20240419,Short Duration Bond Fund,C,9.65,0.00,9.65,0.00,17224697.92,1784516.34,PARQX,746764422
20240419,Short Duration Bond Fund,R,9.73,0.00,9.73,0.00,364819.61,37497.75,PRARX,746764398
20240419,Short Duration Bond Fund,R6,9.72,0.00,9.72,0.00,7951323.16,818148.91,PRREX,74676A204
20240419,Short Duration Bond Fund,Y,9.69,0.00,9.69,0.00,735887943.39,75919653.00,PARYX,746764380
20240419,Short-Term Municipal Income Fund,A,9.80,0.00,10.03,0.00,35427868.82,3614346.00,PSMEX,74676A865
20240419,Short-Term Municipal Income Fund,C,9.76,-0.01,9.76,-0.01,287479.26,29440.64,PSMTX,74676A840
20240419,Short-Term Municipal Income Fund,R6,9.79,0.00,9.79,0.00,5059494.33,516653.91,PYSTX,74676P334
20240419,Short-Term Municipal Income Fund,Y,9.80,0.00,9.80,0.00,127328487.82,12994871.17,PSMYX,74676A824
20240419,Small Cap Growth Fund,A,63.24,-0.85,67.10,-0.90,464772325.28,7348842.88,PNSAX,746763549
20240419,Small Cap Growth Fund,B,51.17,-0.69,51.17,-0.69,695127.02,13584.95,PNSBX,746763531
20240419,Small Cap Growth Fund,C,50.93,-0.68,50.93,-0.68,19068563.91,374434.33,PNSCX,746763523
20240419,Small Cap Growth Fund,R,59.48,-0.80,59.48,-0.80,18302924.08,307728.84,PSGRX,746763366
20240419,Small Cap Growth Fund,R6,68.01,-0.92,68.01,-0.92,325136478.53,4780580.96,PLKGX,74676A519
20240419,Small Cap Growth Fund,Y,67.11,-0.90,67.11,-0.90,860307428.43,12819663.06,PSYGX,746763499
20240419,Small Cap Value Fund,A,14.80,0.18,15.70,0.19,149183042.93,10079982.17,PSLAX,746802610
20240419,Small Cap Value Fund,B,10.39,0.13,10.39,0.13,53091.10,5112.15,PSLBX,746802594
20240419,Small Cap Value Fund,C,10.25,0.12,10.25,0.12,9971570.10,972593.37,PSLCX,746802560
20240419,Small Cap Value Fund,R,14.33,0.17,14.33,0.17,1101503.43,76888.81,PSCRX,74680L402
20240419,Small Cap Value Fund,R6,15.92,0.19,15.92,0.19,19724586.56,1239222.27,PSCMX,74680L741
20240419,Small Cap Value Fund,Y,15.86,0.19,15.86,0.19,74586403.20,4702064.47,PYSVX,746802289
20240419,Stable Value Fund,100bps,1.00,0.00,1.00,0.00,47999813.43,48000048.41,,74686Q603
20240419,Stable Value Fund,15bps,1.00,0.00,1.00,0.00,6330874248.74,6330881510.58,,74686Q801
20240419,Stable Value Fund,20bps,1.00,0.00,1.00,0.00,1298419153.81,1298420349.56,,74686Q876
20240419,Stable Value Fund,25bps,1.00,0.00,1.00,0.00,5649856553.81,5649881070.97,,74686Q207
20240419,Stable Value Fund,35bps,1.00,0.00,1.00,0.00,183993836.91,183994949.24,,74686Q306
20240419,Stable Value Fund,50bps,1.00,0.00,1.00,0.00,522226507.21,522227595.09,,74686Q405
20240419,Stable Value Fund,75bps,1.00,0.00,1.00,0.00,199084216.00,199089196.62,,74686Q504
20240419,Stable Value Fund,Gross,1.00,0.00,1.00,0.00,43476762.03,43469343.28,,74686Q108
20240419,Strategic Intermediate Municipal Fund,A,13.92,0.00,14.24,0.00,259294677.18,18630072.96,PPNAX,746872308
20240419,Strategic Intermediate Municipal Fund,B,13.92,0.00,13.92,0.00,15772.85,1132.76,PTFIX,746872100
20240419,Strategic Intermediate Municipal Fund,C,13.96,0.00,13.96,0.00,8878553.43,636186.56,PAMTX,746872803
20240419,Strategic Intermediate Municipal Fund,R6,13.92,0.00,13.92,0.00,23871293.25,1715023.18,PAMLX,746872845
20240419,Strategic Intermediate Municipal Fund,Y,13.93,0.01,13.93,0.01,1108405691.43,79597623.22,PAMYX,746872886
20240419,Sustainable Future Fund,A,20.07,-0.18,21.29,-0.20,303153084.54,15104944.02,PMVAX,746802511
20240419,Sustainable Future Fund,B,16.44,-0.15,16.44,-0.15,33223.60,2020.94,PMVBX,746802271
20240419,Sustainable Future Fund,C,16.37,-0.15,16.37,-0.15,5936290.48,362538.99,PMPCX,746802263
20240419,Sustainable Future Fund,R,18.93,-0.17,18.93,-0.17,6352191.67,335479.00,PMVRX,746802115
20240419,Sustainable Future Fund,R6,20.59,-0.18,20.59,-0.18,25356723.91,1231740.54,PNOTX,74680L352
20240419,Sustainable Future Fund,Y,20.42,-0.18,20.42,-0.18,53686122.52,2628796.63,PMVYX,746802198
20240419,Sustainable Leaders Fund,A,115.49,-1.33,122.54,-1.41,5429974297.25,47015752.08,PNOPX,746916105
20240419,Sustainable Leaders Fund,B,70.39,-0.81,70.39,-0.81,5602986.54,79596.26,PNOBX,746916204
20240419,Sustainable Leaders Fund,C,83.13,-0.96,83.13,-0.96,30128280.32,362411.29,PNOCX,746916303
20240419,Sustainable Leaders Fund,R,108.65,-1.25,108.65,-1.25,1526555.08,14050.15,PNORX,746916600
20240419,Sustainable Leaders Fund,R6,130.27,-1.50,130.27,-1.50,94362144.90,724364.35,PSLGX,746916709
20240419,Sustainable Leaders Fund,Y,129.70,-1.49,129.70,-1.49,420880797.01,3245039.43,PNOYX,746916402
20240419,Sustainable Retirement 2025 Fund,A,19.47,-0.03,20.66,-0.03,22096400.90,1135112.06,PRROX,746859750
20240419,Sustainable Retirement 2025 Fund,B,17.74,-0.03,17.74,-0.03,61970.77,3493.21,,746859743
20240419,Sustainable Retirement 2025 Fund,C,17.36,-0.03,17.36,-0.03,1027053.96,59154.28,,746859735
20240419,Sustainable Retirement 2025 Fund,R,17.75,-0.02,17.75,-0.02,647417.15,36482.99,,746859719
20240419,Sustainable Retirement 2025 Fund,R3,19.43,-0.03,19.43,-0.03,3261997.01,167896.10,PADHX,74685U464
20240419,Sustainable Retirement 2025 Fund,R4,19.41,-0.03,19.41,-0.03,1227114.63,63219.82,PADJX,74685U456
20240419,Sustainable Retirement 2025 Fund,R5,19.41,-0.03,19.41,-0.03,10763.83,554.51,PADKX,74685U449
20240419,Sustainable Retirement 2025 Fund,R6,19.42,-0.03,19.42,-0.03,2423569.30,124812.06,PRMFX,74685U100
20240419,Sustainable Retirement 2025 Fund,Y,19.39,-0.03,19.39,-0.03,207960251.72,10727145.77,PRRPX,746859438
20240419,Sustainable Retirement 2030 Fund,A,19.77,-0.06,20.98,-0.06,23391822.26,1183178.18,PRRQX,746859818
20240419,Sustainable Retirement 2030 Fund,B,18.53,-0.05,18.53,-0.05,28611.70,1544.20,,746859792
20240419,Sustainable Retirement 2030 Fund,C,17.95,-0.05,17.95,-0.05,732160.38,40785.48,,746859784
20240419,Sustainable Retirement 2030 Fund,R,18.00,-0.06,18.00,-0.06,52954.68,2941.19,,746859768
20240419,Sustainable Retirement 2030 Fund,R3,23.79,-0.07,23.79,-0.07,6333201.61,266213.91,PADOX,74685U431
20240419,Sustainable Retirement 2030 Fund,R4,23.80,-0.07,23.80,-0.07,2683548.86,112733.31,PADNX,74685U423
20240419,Sustainable Retirement 2030 Fund,R5,23.81,-0.07,23.81,-0.07,11199.28,470.38,PADRX,74685U415
20240419,Sustainable Retirement 2030 Fund,R6,23.82,-0.07,23.82,-0.07,5083554.11,213420.31,PREZX,746859115
20240419,Sustainable Retirement 2030 Fund,Y,23.76,-0.06,23.76,-0.06,225780782.13,9504134.93,PRRTX,746859446
20240419,Sustainable Retirement 2035 Fund,A,21.15,-0.10,22.44,-0.11,26237934.65,1240617.87,PRRWX,746859867
20240419,Sustainable Retirement 2035 Fund,B,18.52,-0.09,18.52,-0.09,67931.58,3667.36,,746859859
20240419,Sustainable Retirement 2035 Fund,C,18.15,-0.09,18.15,-0.09,1180838.15,65046.69,,746859842
20240419,Sustainable Retirement 2035 Fund,R,19.85,-0.09,19.85,-0.09,598408.33,30150.08,,746859826
20240419,Sustainable Retirement 2035 Fund,R3,26.57,-0.12,26.57,-0.12,6067966.11,228387.59,PADUX,74685U399
20240419,Sustainable Retirement 2035 Fund,R4,26.57,-0.12,26.57,-0.12,914834.86,34432.10,PADSX,74685U381
20240419,Sustainable Retirement 2035 Fund,R5,26.58,-0.12,26.58,-0.12,11711.43,440.60,PADVX,74685U373
20240419,Sustainable Retirement 2035 Fund,R6,26.59,-0.12,26.59,-0.12,8147482.52,306390.89,PREGX,746859123
20240419,Sustainable Retirement 2035 Fund,Y,26.55,-0.13,26.55,-0.13,201903133.84,7603698.83,PRRYX,746859453
20240419,Sustainable Retirement 2040 Fund,A,21.26,-0.12,22.56,-0.12,20654223.99,971389.88,PRRZX,746859602
20240419,Sustainable Retirement 2040 Fund,B,18.32,-0.10,18.32,-0.10,105091.94,5735.95,,746859701
20240419,Sustainable Retirement 2040 Fund,C,17.55,-0.10,17.55,-0.10,888179.63,50608.93,,746859800
20240419,Sustainable Retirement 2040 Fund,R,22.64,-0.13,22.64,-0.13,80083.70,3536.94,,746859875
20240419,Sustainable Retirement 2040 Fund,R3,27.07,-0.15,27.07,-0.15,3121720.87,115322.43,PAAUX,74685U365
20240419,Sustainable Retirement 2040 Fund,R4,27.09,-0.15,27.09,-0.15,534757.94,19739.37,PAAYX,74685U357
20240419,Sustainable Retirement 2040 Fund,R5,27.07,-0.16,27.07,-0.16,12037.17,444.60,PABTX,74685U340
20240419,Sustainable Retirement 2040 Fund,R6,27.09,-0.15,27.09,-0.15,2185679.75,80692.82,PREHX,746859131
20240419,Sustainable Retirement 2040 Fund,Y,27.02,-0.15,27.02,-0.15,205834249.81,7619047.17,PRZZX,746859461
20240419,Sustainable Retirement 2045 Fund,A,20.02,-0.13,21.24,-0.14,19497104.48,973682.00,PRVLX,746859107
20240419,Sustainable Retirement 2045 Fund,B,16.85,-0.11,16.85,-0.11,92980.85,5517.84,,746859206
20240419,Sustainable Retirement 2045 Fund,C,16.76,-0.11,16.76,-0.11,905124.40,54003.81,,746859305
20240419,Sustainable Retirement 2045 Fund,R,21.34,-0.13,21.34,-0.13,93420.79,4377.88,,746859503
20240419,Sustainable Retirement 2045 Fund,R3,26.74,-0.17,26.74,-0.17,3419330.25,127866.11,PACGX,74685U332
20240419,Sustainable Retirement 2045 Fund,R4,26.74,-0.17,26.74,-0.17,848950.38,31742.77,PACFX,74685U324
20240419,Sustainable Retirement 2045 Fund,R5,26.77,-0.17,26.77,-0.17,12262.69,458.08,PACHX,74685U316
20240419,Sustainable Retirement 2045 Fund,R6,26.78,-0.16,26.78,-0.16,3224983.09,120434.78,PREKX,746859149
20240419,Sustainable Retirement 2045 Fund,Y,26.77,-0.17,26.77,-0.17,151777397.06,5669383.21,PRVYX,746859479
20240419,Sustainable Retirement 2050 Fund,A,19.24,-0.13,20.41,-0.14,14209138.13,738515.81,PRRJX,746859370
20240419,Sustainable Retirement 2050 Fund,B,18.96,-0.13,18.96,-0.13,48111.12,2537.33,,746859362
20240419,Sustainable Retirement 2050 Fund,C,18.25,-0.13,18.25,-0.13,1142273.04,62578.50,,746859354
20240419,Sustainable Retirement 2050 Fund,R,18.82,-0.13,18.82,-0.13,107536.16,5713.36,PRRKX,746859339
20240419,Sustainable Retirement 2050 Fund,R3,19.16,-0.13,19.16,-0.13,2192961.60,114450.97,PADWX,74685U290
20240419,Sustainable Retirement 2050 Fund,R4,19.18,-0.13,19.18,-0.13,223255.62,11638.92,PAEHX,74685U282
20240419,Sustainable Retirement 2050 Fund,R5,19.18,-0.13,19.18,-0.13,12437.43,648.39,PAEJX,74685U274
20240419,Sustainable Retirement 2050 Fund,R6,19.19,-0.13,19.19,-0.13,4028403.41,209957.71,PREUX,746859156
20240419,Sustainable Retirement 2050 Fund,Y,19.17,-0.13,19.17,-0.13,117236847.07,6115940.30,PRRUX,746859321
20240419,Sustainable Retirement 2055 Fund,A,12.13,-0.08,12.87,-0.08,13605756.84,1122030.21,PRRFX,746859313
20240419,Sustainable Retirement 2055 Fund,B,12.02,-0.09,12.02,-0.09,38044.98,3163.87,,746859297
20240419,Sustainable Retirement 2055 Fund,C,11.69,-0.09,11.69,-0.09,640729.67,54808.36,,746859289
20240419,Sustainable Retirement 2055 Fund,R,12.46,-0.09,12.46,-0.09,104538.02,8387.10,PRRVX,746859263
20240419,Sustainable Retirement 2055 Fund,R3,12.23,-0.08,12.23,-0.08,3413759.20,279214.17,PAEOX,74685U266
20240419,Sustainable Retirement 2055 Fund,R4,12.25,-0.09,12.25,-0.09,447001.35,36498.38,PAEPX,74685U258
20240419,Sustainable Retirement 2055 Fund,R5,12.26,-0.09,12.26,-0.09,12606.40,1028.52,PAESX,74685U241
20240419,Sustainable Retirement 2055 Fund,R6,12.26,-0.09,12.26,-0.09,1638443.15,133616.35,PREVX,746859164
20240419,Sustainable Retirement 2055 Fund,Y,12.29,-0.09,12.29,-0.09,59864349.45,4869832.00,PRTLX,746859255
20240419,Sustainable Retirement 2060 Fund,A,12.65,-0.10,13.42,-0.11,5131139.22,405543.59,PRTFX,746859248
20240419,Sustainable Retirement 2060 Fund,B,12.56,-0.10,12.56,-0.10,18640.09,1484.10,,746859230
20240419,Sustainable Retirement 2060 Fund,C,12.42,-0.10,12.42,-0.10,283771.27,22840.71,,746859222
20240419,Sustainable Retirement 2060 Fund,R,12.74,-0.10,12.74,-0.10,19344.16,1518.61,PRTRX,746859198
20240419,Sustainable Retirement 2060 Fund,R3,12.71,-0.10,12.71,-0.10,78796.65,6198.73,PAEVX,74685U233
20240419,Sustainable Retirement 2060 Fund,R4,12.72,-0.10,12.72,-0.10,121084.40,9516.01,PAEUX,74685U225
20240419,Sustainable Retirement 2060 Fund,R5,12.75,-0.10,12.75,-0.10,12770.76,1001.65,PAEWX,74685U217
20240419,Sustainable Retirement 2060 Fund,R6,12.76,-0.09,12.76,-0.09,735585.14,57667.91,PEFGX,746859172
20240419,Sustainable Retirement 2060 Fund,Y,12.70,-0.10,12.70,-0.10,22428324.80,1766137.63,PRTYX,746859180
20240419,Sustainable Retirement 2065 Fund,A,11.34,-0.09,11.34,-0.09,243790.58,21489.63,PCJQX,74686J310
20240419,Sustainable Retirement 2065 Fund,C,11.24,-0.09,11.24,-0.09,351858.42,31292.24,PCJRX,74686J294
20240419,Sustainable Retirement 2065 Fund,R,11.37,-0.09,11.37,-0.09,12549.54,1104.16,PCJUX,74686J286
20240419,Sustainable Retirement 2065 Fund,R3,11.38,-0.09,11.38,-0.09,12653.19,1111.92,PCJVX,74686J278
20240419,Sustainable Retirement 2065 Fund,R4,11.39,-0.09,11.39,-0.09,12757.11,1119.99,PCJWX,74686J260
20240419,Sustainable Retirement 2065 Fund,R5,11.40,-0.09,11.40,-0.09,12820.23,1124.71,PCJIX,74686J252
20240419,Sustainable Retirement 2065 Fund,R6,11.40,-0.09,11.40,-0.09,151942.73,13328.03,PCJYX,74686J245
20240419,Sustainable Retirement 2065 Fund,Y,11.40,-0.09,11.40,-0.09,12818.73,1124.85,PCJSX,74686J237
20240419,Sustainable Retirement Maturity Fund,A,15.74,-0.02,16.40,-0.02,23117306.02,1468727.33,PRMAX,746859537
20240419,Sustainable Retirement Maturity Fund,B,15.26,-0.03,15.26,-0.03,37509.69,2457.49,PRMLX,746859529
20240419,Sustainable Retirement Maturity Fund,C,15.31,-0.02,15.31,-0.02,772625.57,50469.66,PRMCX,746859511
20240419,Sustainable Retirement Maturity Fund,R,15.71,-0.02,15.71,-0.02,563280.77,35851.52,PRMKX,746859487
20240419,Sustainable Retirement Maturity Fund,R3,15.80,-0.02,15.80,-0.02,1544841.81,97773.17,PACKX,74685U191
20240419,Sustainable Retirement Maturity Fund,R4,15.82,-0.02,15.82,-0.02,131118.66,8290.27,PACPX,74685U183
20240419,Sustainable Retirement Maturity Fund,R5,15.81,-0.02,15.81,-0.02,10564.57,668.26,PACQX,74685U175
20240419,Sustainable Retirement Maturity Fund,R6,15.81,-0.02,15.81,-0.02,1492441.45,94386.38,PREWX,74685U308
20240419,Sustainable Retirement Maturity Fund,Y,15.81,-0.02,15.81,-0.02,168021079.86,10625863.85,PRMYX,746859388
20240419,Tax Exempt Income Fund,A,7.73,0.00,8.05,0.00,528734498.94,68419735.99,PTAEX,746870104
20240419,Tax Exempt Income Fund,B,7.74,0.01,7.74,0.01,123533.07,15966.63,PTBEX,746870203
20240419,Tax Exempt Income Fund,C,7.75,0.00,7.75,0.00,5532530.34,713896.59,PTECX,746870401
20240419,Tax Exempt Income Fund,R6,7.74,0.00,7.74,0.00,8139531.27,1051324.51,PEXTX,746870708
20240419,Tax Exempt Income Fund,Y,7.75,0.00,7.75,0.00,71802367.85,9265839.88,PTEYX,746870500
20240419,Tax-Free High Yield Fund,A,11.36,0.00,11.62,0.00,475469415.07,41840985.76,PTHAX,746872407
20240419,Tax-Free High Yield Fund,B,11.40,0.01,11.40,0.01,264228.68,23186.85,PTHYX,746872209
20240419,Tax-Free High Yield Fund,C,11.40,0.00,11.40,0.00,12708531.19,1115063.89,PTCCX,746872704
20240419,Tax-Free High Yield Fund,R6,11.42,0.00,11.42,0.00,2082327.09,182379.17,PTFRX,746872837
20240419,Tax-Free High Yield Fund,Y,11.42,0.01,11.42,0.01,179326462.32,15708770.81,PTFYX,746872878
20240419,Ultra Short Duration Income Fund,A,10.08,0.00,10.08,0.00,2871315223.29,284955691.65,PSDTX,74676P755
20240419,Ultra Short Duration Income Fund,C,10.07,0.00,10.07,0.00,10543207.68,1047440.48,PSDLX,74676P730
20240419,Ultra Short Duration Income Fund,N,10.06,0.00,10.21,0.00,8883675.93,882731.80,PSDNX,74676P326
20240419,Ultra Short Duration Income Fund,R,10.06,0.00,10.06,0.00,4189825.82,416382.86,PSDRX,74676P714
20240419,Ultra Short Duration Income Fund,R6,10.09,0.00,10.09,0.00,493997270.19,48955965.44,PSDQX,74676P672
20240419,Ultra Short Duration Income Fund,Y,10.09,0.00,10.09,0.00,6258563415.62,620455086.50,PSDYX,74676P698
20240419,Ultra Short MAC Series,A,10.02,0.00,10.02,0.00,25990100.47,2594067.96,PULTX,74676A444
